﻿HOSPITAL ROOM & BOARD AND OBSERVATION,,
,,
UNIT,DESCRIPTION, PRICE 
32008100,COLD AGGLUTININS, $63.00 
32008111,IGG, $54.00 
32008112,IGM, $59.00 
32008115,MONO TEST, $102.00 
32008120,PREGNANCY URINE HCG, $98.00 
32008121,B HCG QUAL.-SERUM, $106.00 
32008122,B HCG QUANT.-SERUM, $176.00 
32008125,HANGING DROP, $40.00 
32008126,HEP C ABY W/REFL HCV PCR QUANT., $53.00 
32008150,PROT.ELECT. SERUM, $116.00 
32008154,TEGRETOL(CARBAMAZEPINE), $102.00 
32008163,ZZZPARASITE IDENTIFICATION, $9.00 
32008167,TESTOSTER. TOTAL, $107.00 
32008170,BETA 2 MICROGLOBULIN, $112.00 
32008172,GASTRIN, $116.00 
32008173,PROLACTIN, $131.00 
32008174,HEMOGLOBINOPATHY EVALUATION, $123.00 
32008181,NEWBORN SCREENING, $185.00 
32008182,.ALLERGEN-EACH, $25.00 
32008185,PROGESTERONE, $140.00 
32008190,T3 TOTAL, $109.00 
32008192,KETOSTEROIDS-17, $58.00 
32008193,VMA (VANILLYLMANDELIC ACID)-24 HR URINE, $108.00 
32008194,"METANEPHRINES,24 HR URINE", $117.00 
32008195,LIPASE, $82.00 
32008200,ACE-SERUM (ANGIOTENSIN CONVERTING ENZ.), $102.00 
32008201,ALP ISOS, $98.00 
32008207,CMV ABYS-IGG, $48.00 
32008209,"HIAA,24 HR URINE", $92.00 
32008210,ESTROGEN, $146.00 
32008212,"M.PNEUMONIAE ABY,IGM", $71.00 
32008213,ANTITHROMBIN III ACTIVITY, $86.00 
32008214,".HEP A ABY, IGM", $83.00 
32008216,HEP Bs ANTIGEN, $53.00 
32008217,HLA B27, $170.00 
32008218,T4 FREE, $119.00 
32008222,CALCITONIN, $95.00 
32008231,DHEA-SULFATE, $101.00 
32008232,ZZACID FAST OTHER, $75.00 
32008234,ACTH, $248.00 
32008235,ALDOLASE, $73.00 
32008239,HOMOVANILLIC ACID-24 HR URINE, $100.00 
32008240,ZZTOXOPLASMOSIS, $46.00 
32008241,TREPONEMA PALLIDUM-FTA ABS, $94.00 
32008243,HAPTOGLOBIN, $90.00 
32008248,FECAL FAT QUANTITATIVE, $137.00 
32008249,CRYOGLOBULIN w/% CRYOCRIT, $49.00 
32008250,G-6-PD, $68.00 
32008253,HEP Be ANTIBODY, $67.00 
32008254,HEP Be ANTIGEN, $79.00 
32008255,C-PEPTIDE, $82.00 
32008256,"CORTISOL, FREE 24 HR URINE", $116.00 
32008258,ANTI STREPTOLYSIN O, $59.00 
32008259,ZINC-PLASMA, $84.00 
32008261,HYDROXYCORTICOSTEROIDS (17-OH), $76.00 
32008266,KLEIHAUER BETKE TEST, $128.00 
32008269,C3 COMPLEMENT, $82.00 
32008270,C4 COMPLEMENT, $82.00 
32008275,CARBOXYHEMOGLOBIN-TAMC, $89.00 
32008276,METHANOL, $71.00 
32008279,SICKLE CELL SCREEN, $43.00 
32008281,HEP B SURFACE ABY, $73.00 
32008283,ALPHA-1 ANTITRYPSIN, $95.00 
32008284,INSULIN AUTOANTIBODY, $138.00 
32008285,IGA, $59.00 
32008286,CH50-TOTAL COMPLEMENT, $101.00 
32008289,.ARSENIC-URINE, $59.00 
32008291,"PLATELET ANTIBODY,DIRECT", $85.00 
32008293,PROTEIN S ACTIVITY, $100.00 
32008297,"OXALATE, 24-HR URINE", $92.00 
32008300,INTRINSIC FACTOR BLOCKING ABY, $105.00 
32008302,.FACTOR VIII ANTIGEN, $153.00 
32008304,"CALCIUM,IONIZED", $97.00 
32008308,".TESTOSTERONE,FREE", $56.00 
32008314,ESTRADIOL, $183.00 
32008317,CAROTENE, $77.00 
32008318,PSA, $95.00 
32008319,DEPAKENE (VALPROIC ACID), $146.00 
32008321,THYROID STIMULATING IMMUNOGLOBULIN, $191.00 
32008322,ZZMYOGLOBIN  URINE, $81.00 
32008324,ZZMYOGLOBIN SERUM, $87.00 
32008327,ZZZDIPHTHERIA TITER, $50.00 
32008333,HEMOSIDERIN  URINE, $45.00 
32008350,ZZZ OSMOLALITY BLOOD, $21.00 
32008351,ZZZOSMOLALITY URINE, $21.00 
RADIOLOGY,,
35000016,EOVIST - 10ML, $270.00 
35009529,GASTROGRAFFIN 120 ML, $55.00 
35009958,CYSTOGRAFFIN (300ml), $55.00 
35010022,MG MAMMO NEEDLE ASPIRATION W/IMAGING, $500.00 
35019000,MG MAMMO BREAST CYST ASPIRATION RT, $500.00 
35019001,MG MAMMO BREAST CYST ASPIRAT EACH ADD RT, $150.00 
35019030,INJECTION MAMMO-DUCTOGRAM RT, $108.00 
35019081,MG MAMMO BREAST BIOPSY  STEREOTACTIC RT," $1,200.00 "
35019281,MG MAMMO LOCALIZATION, $242.00 
35019282,MG MAMMO LOCALIZATION EACH ADDITIONAL, $100.00 
35020501,INJECTION OF SINUS TRACT, $83.00 
35023350,INJECTION PROCEDURE ARTH SHOULDER, $87.00 
35027095,INJ PROC HIP W/ANES, $87.00 
35027370,INJECTION PROCEDURE ARTH KNEE, $83.00 
35032405,LUNG BIOPSY PERCUTANEOUS, $824.00 
35036005,INJ PROCEDURE VENOGRAM BILAT/UNILAT, $145.00 
35036010,INTRODUCTION OF CATHETER IVC, $227.00 
35036013,INTRO CATHETER RT HEART OR MAIN PULM ART, $227.00 
35036200,INTRO CATHETER AORTA, $227.00 
35036215,"SEL CATH PLACE, ARTER SYST 1ST THORACIC", $227.00 
35036245,"SEL CATH PLACE, PELVIC OR LOWER EXTREME", $227.00 
35037620,INTERRUPTION OF IVC, $639.00 
35042550,INJECTION PROCEDURE SIALOGRAPHY, $134.00 
35047500,INJECTION PROCEDURE GB TRANSHEPTIC CHOLA, $227.00 
35047505,INJECTION PROCEDURE BG T-TUBE, $62.00 
35047531,GB T TUBE CHOLANGIOGRAM W/FLUORO, $217.00 
35047532,GB TRANSHEPATIC CHOL (NEW ACCESS), $680.00 
35049465,FLUORO CONTRAST INJ INTO PEG TUBE, $217.00 
35050431,FLUORO ANTEGRADE NEPHROSTOGRAM, $700.00 
35050690,INJECTION LOOPOGRAM/NEPHROSTOGRAM, $25.00 
35051600,INJECTION PROCEDURE IVP CYSTOGRAM/VCUG, $120.00 
35051610,INJ PROCEDURE RETROGRADE URETHROGRAM, $98.00 
35058340,INJECTION PROCEDURE HYSTERSALPINGOGRAM, $120.00 
35070030,ORBITS FB LOCALIZATION, $347.00 
35070100,MANDIBLE (LESS THAN 4 VIEWS), $98.00 
35070110,MANDIBLE (MIN 4 VIEWS), $189.00 
35070120,MASTOIDS < 3 VIEWS/SIDE, $70.00 
35070140,FACIAL BONES (LESS THAN 3 VIEWS), $238.00 
35070150,FACIAL BONES ROUTINE, $271.00 
35070160,NASAL BONES, $303.00 
35070200,ORBITS COMPLETE, $369.00 
35070210,SINUSES ROUTINE (LESS THAN 3 VIEWS), $249.00 
35070220,SINUSES COMPLETE (MORE THAN 3 VIEWS), $303.00 
35070250,SKULL LESS THAN 4 VIEWS, $303.00 
35070260,SKULL COMPLETE ROUTINE, $433.00 
35070330,TMJ BILATERAL (OPEN & CLOSED MOUTH), $271.00 
35070336,MRI TM JOINT, $980.00 
35070360,NECK SOFT TISSUE, $303.00 
35070540,MRI ORBIT FACE & NECK WO CONTRAST," $1,490.00 "
35070542,MRI ORBIT FACE & NECK W CONTRAST," $1,610.00 "
35070543,MRI ORBIT FACE & NECK W & WO CONTRAST," $1,650.00 "
35070544,MRA HEAD W/O CONTRAST," $1,490.00 "
35070545,MRA HEAD WITH CONTRAST," $1,650.00 "
35070546,MRA HEAD W & W/O CONTRAST," $1,710.00 "
35070547,MRA NECK W/O CONTRAST," $1,590.00 "
35070548,MRA NECK W CONTRAST," $1,610.00 "
35070549,MRA NECK W & W/O CONTRAST," $1,650.00 "
35070551,MRI BRAIN W/O CONTRAST," $1,490.00 "
35070552,MRI BRAIN W CONTRAST," $1,550.00 "
35070553,MRI BRAIN W & W/O CONTRAST," $1,610.00 "
35071045,CHEST 1 VIEW, $195.00 
35071046,CHEST 2 VIEWS, $368.00 
35071047,CHEST 3 VIEWS, $268.00 
35071048,CHEST 4 OR MORE VIEWS, $100.00 
35071120,STERNUM (MIN 2 VIEWS), $314.00 
35071130,"SC JOINTS (STERNO CLAVICULAR,MIN 3 VIEW)", $186.00 
35071550,MRI CHEST (CLAVICLE)," $1,590.00 "
35071551,MRI CHEST (CLAVICLE)W/CONTRAST," $1,650.00 "
35071552,MRI CHEST (CLAVICLE)W&W/O CONTRAST," $1,710.00 "
35071555,MRA CHEST W&WO CONTRAST," $1,590.00 "
35072020,SPINE SINGLE VIEW (SPECIFY AREA), $206.00 
35072040,SPINE CERVICAL (2 VIEWS), $303.00 
35072050,SPINE CERVICAL ROUTINE, $433.00 
35072052,SPINE CERVICAL COMP W/FLEX/EXT(SEE HELP), $433.00 
35072070,SPINE THORACIC 2 VIEWS, $303.00 
35072081,"SPINE SCOLIOSIS (THORACO LUMBAR, STANDG)", $455.00 
35072100,SPINE LSS ROUTINE/TRAUMA, $303.00 
35072110,SPINE LS WITH OBLIQUES RADICULAR PAIN, $433.00 
35072114,SPINE LS COMPLETE W FLEX AND EXT 6V, $412.00 
35072120,SPINE LSS FLEX/EXT ONLY, $271.00 
35072141,MRI CERVICAL W/O CONTRAST," $1,490.00 "
35072142,MRI CERVICAL W CONTRAST," $1,550.00 "
35072146,MRI THORACIC WO CONTRAST," $1,490.00 "
35072147,MRI THORACIC W CONTRAST," $1,610.00 "
35072148,MRI LUMBAR WO CONTRAST," $1,490.00 "
35072149,MRI LUMBAR W CONTRAST," $1,550.00 "
35072156,MRI CERVICAL W & W/O CONTRAST," $1,610.00 "
35072157,MRI THORACIC W & WO CONTRAST," $1,650.00 "
35072158,MRI LUMBAR W & WO CONTRAST," $1,610.00 "
35072170,PELVIS ROUTINE, $216.00 
35072190,PELVES TRAUMA, $238.00 
35072195,MRI PELVIS WO CONTRAST," $1,490.00 "
35072196,MRI PELVIS W CONTRAST," $1,610.00 "
35072197,MRI PELVIS W & WO CONTRAST," $1,650.00 "
35072198,MRA PELVIS W&W/O CONTRAST," $1,590.00 "
35072202,SI JOINTS (3 OR MORE VIEWS), $628.00 
35072220,SPINE SACRUM COCCYX (MIN 2 VIEWS), $422.00 
35073000,CLAVICLE RT (COMPLETE), $249.00 
35073010,SCAPULA COMPLETE RT, $216.00 
35073020,SHOULDER 1 VIEW POST O/R RT, $249.00 
35073030,SHOULDER COMPLETE RT ROUTINE/TRAUMA, $290.00 
35073050,AC JOINTS (SEE HELP), $314.00 
35073060,HUMERUS 2V RT, $100.00 
35073070,ELBOW 2V RT, $228.00 
35073080,ELBOW ROUTINE RT, $293.00 
35073090,FOREARM RT 2V, $271.00 
35073092,INFANT UE RT 2V (UPPER EXTREMITY), $206.00 
35073100,WRIST 2V RT, $271.00 
35073110,WRIST ROUTINE RT, $293.00 
35073120,HAND 2V RT, $150.00 
35073130,HAND ROUTINE RT, $290.00 
35073140,FINGER LEFT THUMB MIN 2V, $249.00 
35073218,MRI UPPER EXT NO JOINT WO CONTRAST RT," $1,490.00 "
35073219,MRI UPPER EXT NO JOINT WITH CONTRAST RT," $1,610.00 "
35073220,MRI UPPER EXT NO JOINT W&WO CONT RT," $1,650.00 "
35073221,MRI UPPER EXT JOINT WO CONTRAST RT," $1,490.00 "
35073222,MRI UPPER EXT JOINT WITH CONTRAST RT," $1,610.00 "
35073223,MRI UPPER EXT JOINT W&WO CONTRAST RT," $1,650.00 "
35073225,MRA UPPER EXTREMITY RT W/O CONTRAST," $1,590.00 "
35073501,HIP 1V RT (UNILATERAL 1V), $195.00 
35073502,HIP RT W OR WO AP PELVIS (2-3 VIEWS), $324.00 
35073521,"INFANT (PELVIS & HIPS, MIN 2 VIEWS)", $217.00 
35073522,HIP BILAT W or W/O AP PELVIS, $433.00 
35073552,FEMUR RT 2V, $100.00 
35073560,KNEE RT 2 VIEW, $271.00 
35073562,KNEE 3V RT, $280.00 
35073564,KNEE RT ROUTINE MIN 4 VIEWS, $290.00 
35073565,KNEES AP STANDING, $238.00 
35073590,LOWER LEG RT 2V, $303.00 
35073592,INFANT LE RT 2V (LOWER EXTREMITY RT), $228.00 
35073600,ANKLE 2V RT, $281.00 
35073610,ANKLE ROUTINE RT, $284.00 
35073620,FOOT 2V RT, $238.00 
35073630,FOOT  RT ROUTINE, $290.00 
35073650,HEEL RT (OS CALCIS), $281.00 
35073660,TOE LEFT GREAT, $249.00 
35073718,MRI LOWER EXT NO JOINT WO CONT RT," $1,490.00 "
35073719,MRI LOWER EXT NO JOINT WITH CONT RT," $1,610.00 "
35073720,MRI LOWER EXT NO JOINT W&WO CONT RT," $1,650.00 "
35073721,MRI LOWER EXT JOINT W/O CONTRAST RT," $1,490.00 "
35073722,MRI LOWER EXT JOINT WITH CONTRAST RT," $1,550.00 "
35073723,MRI LOWER EXTREMITY JOINT RT W&WO CONTR," $1,610.00 "
35073725,MRA LOWER EXTREMITY RT W&WO CONTRAST," $1,610.00 "
35074018,ABDOMEN 1 VIEW, $216.00 
35074019,ABDOMEN 2 VIEWS, $216.00 
35074021,ABDOMEN 3 OR MORE VIEWS, $195.00 
35074022,ACUTE 3V ABD SERIES ROUTINE, $433.00 
35074181,MRI ABDOMEN W/O CONTRAST," $1,490.00 "
35074182,MRI ABDOMEN W CONTRAST," $1,650.00 "
35074183,MRI ABDOMEN W & W/O CONTRAST," $1,610.00 "
35074185,MRA ABDOMEN W & W/O CONTRAST," $1,650.00 "
35074220,FLUORO ESOPHAGRAM, $509.00 
35074230,FLUORO-MODIFIED BARIUM SWALLOW, $228.00 
35074249,FLUORO GI SERIES SMALL BOWEL, $834.00 
35074250,FLUORO SMALL BOWEL ONLY, $433.00 
35074270,FLUORO BARIUM ENEMA/GASTROGRAFFIN, $412.00 
35074280,FLUORO BARIUM ENEMA AIR CONTRAST, $671.00 
35074290,GB CHOLECYSTOGRAM, $217.00 
35074300,GB OPERATIVE CHOLANGIOGRAM, $444.00 
35074301,GB OPERATIVE CHOLANGIOGRAM ADDITION SETS, $402.00 
35074400,IVP MODIFIED, $693.00 
35074425,FLUORO LOOPOGRAM/ RETRO NEPHROSTOGRAM, $433.00 
35074430,FLUORO CYSTOGRAM, $336.00 
35074450,FLUORO URETHROGRAM, $336.00 
35074455,FLUORO VCUG, $357.00 
35074740,FLUORO HYSTEROSALPINOGRAM, $509.00 
35075809,SHUNTOGRAM, $206.00 
35075820,VENOGRAM UNILAT RT, $800.00 
35075822,VENOGRAM BILAT, $990.00 
35076010,"FOREIGN BODY, CHILD, 1 FILM", $141.00 
35076080,FLUORO FISTULA SINUS TRACK STUDY, $227.00 
35076098,MG MAMMO BREAST SPECIMEN RT, $330.00 
35076301,X-RAY COPIES 1-9 FILMS, $62.00 
35077053,MG MAMMO DUCTOGRAM RIGHT, $240.00 
35077058,MRI BREAST UNILATER W &/OR WO CONTRST RT," $1,530.00 "
35077059,MRI BREAST BILATERAL W &/OR WO CONTRAST," $1,610.00 "
35077065,MG MAMMO DIAGNOSTIC RETURN RT, $100.00 
35077066,MG MAMMO BILATERAL DIAGNOSTIC, $260.00 
35077067,MG MAMMO BILATERAL SCREENING, $210.00 
35077072,BONE AGE, $216.00 
35077073,BONE LENGTH STUDY (SEE HELP), $165.00 
35077075,SKELETAL/BONE SURVEY OR METASTATIC SERIE, $444.00 
35077076,BC SERIES, $206.00 
35077077,EXT RT 1V SPECIFY AREA, $185.00 
35077080,BONE DENSITY WO VERTEBRAL FX ASSESSMENT, $299.00 
35077081,BONE DENSITY (RADIUS/WRIST) ONLY, $299.00 
35077085,BONE DENSITY WITH VERTEBRAL FX ASSESSMEN, $299.00 
35093308,US ECHO LIMITED, $230.00 
35109952,MRI GADOLINIUM 10ML - MULTIHANCE, $50.00 
35119000,MG MAMMO BREAST CYST ASPIRATION LT, $500.00 
35119001,MG MAMMO BREAST CYST ASPIRAT EACH ADD LT, $150.00 
35119030,INJECTION MAMMO-DUCTOGRAM LT, $108.00 
35119081,MG MAMMO BREAST BIOPSY  STEREOTACTIC LT," $1,200.00 "
35149465,"FLUORO EXISTING G-TUBE, J-TUBE, COLON-T", $217.00 
35159952,MRI GADOLINIUM 15ML - MULTIHANCE, $70.00 
35171555,MRA CHEST WITHOUT CONTRAST," $1,480.00 "
35172141,MRI CERVICAL SCREENING W/O CONTRAST, $600.00 
35172146,MRI THORACIC SCREENING W/O CONTRAST, $600.00 
35172148,MRI LUMBAR SCREENING W/O CONTRAST, $600.00 
35172198,MRA PELVIS WITH CONTRAST," $1,530.00 "
35173000,CLAVICLE LT (COMPLETE), $249.00 
35173010,SCAPULA COMPLETE LT, $216.00 
35173020,SHOULDER 1 VIEW POST O/R LT, $249.00 
35173030,SHOULDER COMPLETE LT ROUTINE/TRAUMA, $290.00 
35173060,HUMERUS 2V LT, $100.00 
35173070,ELBOW 2V LT, $228.00 
35173080,ELBOW ROUTINE LT, $293.00 
35173090,FOREARM LT 2V, $271.00 
35173092,INFANT UE LT 2V (UPPER EXTREMITY), $206.00 
35173100,WRIST 2V LT, $271.00 
35173110,WRIST ROUTINE LT, $293.00 
35173120,HAND 2V LT, $150.00 
35173130,HAND ROUTINE LT, $290.00 
35173140,FINGER LEFT 2ND DIGIT, $249.00 
35173218,MRI UPPER EXT NO JOINT WO CONTRAST LT," $1,490.00 "
35173219,MRI UPPER EXT NO JOINT WITH CONTRAST LT," $1,610.00 "
35173220,MRI UPPER EXT NO JOINT W&WO CONT LT," $1,650.00 "
35173221,MRI UPPER EXT JOINT WO CONTRAST LT," $1,490.00 "
35173222,MRI UPPER EXT JOINT WITH CONTRAST LT," $1,610.00 "
35173223,MRI UPPER EXT JOINT W&WO CONTRAST LT," $1,650.00 "
35173225,MRA UPPER EXTREMITY LT W/O CONTRAST," $1,590.00 "
35173501,HIP 1V LT (UNILATERAL 1V), $195.00 
35173502,HIP LT W OR WO AP PELVIS (2-3 VIEWS), $324.00 
35173552,FEMUR LT 2V, $100.00 
35173560,KNEE LT 2 VIEW, $271.00 
35173562,KNEE 3V LT, $280.00 
35173564,KNEE LT ROUTINE MIN 4 VIEWS, $290.00 
35173590,LOWER LEG LT 2V, $303.00 
35173592,INFANT LE LT 2V (LOWER EXTREMITY LEFT), $228.00 
35173600,ANKLE 2V LT, $281.00 
35173610,ANKLE ROUTINE LT, $284.00 
35173620,FOOT 2V LT, $238.00 
35173630,FOOT LT ROUTINE, $290.00 
35173650,HEEL LT (OS CALCIS), $281.00 
35173660,TOE LEFT 2ND, $249.00 
35173718,MRI LOWER EXT NO JOINT WO CONT LT," $1,490.00 "
35173719,MRI LOWER EXT NO JOINT WITH CONT LT," $1,610.00 "
35173720,MRI LOWER EXT NO JOINT W&WO CONT LT," $1,650.00 "
35173721,MRI LOWER EXT JOINT W/O CONTRAST LT," $1,490.00 "
35173722,MRI LOWER EXT JOINT WITH CONTRAST LT," $1,550.00 "
35173723,MRI LOWER EXTREMITY JOINT LT W&WO CONTR," $1,610.00 "
35173725,MRA LOWER EXTREMITY LT W & WO CONTRA," $1,610.00 "
35174181,MRI MRCP," $1,490.00 "
35174247,FLUORO GI SERIES BARIUM SWALLOW, $563.00 
35174270,FLUORO-BARIUM ENEMA LIMITED STUDY, $195.00 
35175820,VENOGRAM UNILAT LT, $800.00 
35176098,MG MAMMO BREAST SPECIMEN LT, $330.00 
35177053,MG MAMMO DUCTOGRAM LEFT, $240.00 
35177058,MRI BREAST UNILATER W &/OR WO CONTRST LT," $1,530.00 "
35177065,MG MAMMO DIAGNOSTIC RETURN LT, $100.00 
35177067,MG MAMMO UNILATERAL SCREENING, $210.00 
35177077,EXT LT 1V SPECIFY AREA, $185.00 
35209952,MRI GADOLINIUM 20ML - MULTIHANCE, $80.00 
35271110,RIBS BILAT NO/PA CHEST (MIN 3 VIEWS), $324.00 
35271111,RIBS BILAT W/PA CHEST (MIN 4 VIEWS), $455.00 
35271555,MRA CHEST WITH CONTRAST," $1,530.00 "
35272198,MRA PELVIS W/O CONTRAST," $1,480.00 "
35273010,SCAPULA COMPLETE BILATERAL, $250.00 
35273030,SHOULDER COMPLETE BILATERAL ROUTINE/TRAU, $580.00 
35273060,HUMERUS BILATERAL, $200.00 
35273080,ELBOW ROUTINE BILATERAL, $586.00 
35273090,FOREARM BILATERAL 2V, $542.00 
35273110,WRIST ROUTINE BILATERAL, $580.00 
35273120,HAND 2V BILATERAL, $275.00 
35273130,HAND ROUTINE BILATERAL, $580.00 
35273140,FINGER LEFT 3RD DIGIT, $249.00 
35273225,MRA UPPER EXTREM RT WITH CONTRAST," $1,650.00 "
35273552,FEMUR BILATERAL 2V, $200.00 
35273564,KNEE BILATERAL ROUTINE MIN 4 VIEWS, $580.00 
35273590,LOWER LEG BILATERAL 2V, $606.00 
35273610,ANKLE ROUTINE BILATERAL, $580.00 
35273620,FOOT BILATERAL 2V, $580.00 
35273630,FOOT BILATERAL ROUTINE, $580.00 
35273650,HEEL BILATERAL (OS CALCIS), $562.00 
35273660,TOE LEFT 3RD, $249.00 
35273725,MRA LOWER EXTREMITY RT WITH CONTRAST," $1,530.00 "
35274185,MRA ABDOMEN WITH CONTRAST," $1,610.00 "
35274247,FLUORO GI SERIES (ROUTINE), $509.00 
35276000,FLUORO PORTACATH PATENCY CHECK, $465.00 
35371100,RIBS UNILAT RT NO/PA CHE MIN 2 VIEWS, $324.00 
35371101,RIBS UNILAT RT W/PA CHEST MIN 3 VIEWS, $422.00 
35373140,FINGER LEFT 4TH DIGIT, $249.00 
35373225,MRA UPPER EXTREM RT W & W/O CONTRAST," $1,710.00 "
35373660,TOE LEFT 4TH, $249.00 
35373725,MRA LOWER EXTREMITY RT W/O CONTRAST," $1,480.00 "
35374185,MRA ABDOMEN WITHOUT CONTRAST," $1,480.00 "
35376000,FLUORO SNIFF TEST, $294.00 
35377065,MG MAMMO DIAGNOSTIC UNILATERAL LT, $190.00 
35409952,MRI GADOLINIUM 40ML - MULITHANCE, $140.00 
35471100,RIBS UNILAT LT NO/PA CHEST MIN 2 VIEWS, $324.00 
35471101,RIBS UNILAT LT W/PA CHEST MIN 3 VIEWS, $422.00 
35473140,FINGER LEFT 5TH DIGIT, $249.00 
35473225,MRA UPPER EXTREM LT WITH CONTRAST," $1,650.00 "
35473660,TOE LEFT 5TH, $249.00 
35473725,MRA LOWER EXTREMITY LT W/O CONTRAST," $1,480.00 "
35477065,MG MAMMO DIAGNOSTIC UNILATERAL RT, $190.00 
35573140,FINGER RIGHT THUMB MIN 2V, $249.00 
35573225,MRA UPPER EXTREM LT W & W/O CONTRAST," $1,710.00 "
35573660,TOE RIGHT GREAT, $249.00 
35573725,MRA LOWER EXTREMITY LT WITH CONTRAST," $1,530.00 "
35673140,FINGER RIGHT 2ND DIGIT, $249.00 
35673660,TOE RIGHT 2ND, $249.00 
35773140,FINGER RIGHT 3RD DIGIT, $249.00 
35773660,TOE RIGHT 3RD, $249.00 
35777065,MG MAMMO UNILATERAL SCRN/DX W/MODIFIER, $210.00 
35777066,MG MAMMO BIL SCRN/DX W/MODIFIER, $240.00 
35873140,FINGER RIGHT 4TH DIGIT, $249.00 
35873660,TOE RIGHT 4TH, $249.00 
35973140,FINGER RIGHT 5TH DIGIT, $249.00 
35973660,TOE RIGHT 5TH, $249.00 
36032400,NEEDLE BIOPSY OF LUNG PERFORMED IN CT, $927.00 
36047000,NEEDLE BIOPSY OF LIVER PERFORMED IN CT, $958.00 
36070450,CT HEAD W/O CONTRAST," $1,170.00 "
36070460,CT HEAD W/CONTRAST," $1,180.00 "
36070470,CT HEAD W & W/O CONTRAST," $1,550.00 "
36070480,CT ORBIT / TEMPORAL BONES W/O CONTRAST," $1,170.00 "
36070481,CT ORBIT WITH CONTRAST," $1,210.00 "
36070482,CT ORBIT W & WO CONTRAST," $1,350.00 "
36070486,CT SINUS/FACIAL BONES W/O CONTRAST," $1,120.00 "
36070487,CT SINUS / FACIAL WITH CONTRAST," $1,170.00 "
36070488,CT SINUS / FACIAL BONES W&W/O CONTRAST," $1,550.00 "
36070490,CT NECK W/O CONTRAST," $1,170.00 "
36070491,CT NECK WITH CONTRAST," $1,280.00 "
36070492,CT NECK W & W/O CONTRAST," $1,650.00 "
36070496,CT ANGIOGRAM HEAD/BRAIN (COW)," $1,170.00 "
36070498,CT ANGIOGRAM CAROTIDS," $1,170.00 "
36071250,CT CHEST W/O CONTRAST," $1,170.00 "
36071275,CT ANGIOGRAM THORACIC AORTA," $1,030.00 "
36072125,CT CERVICAL SP W/O CONTRAST," $1,070.00 "
36072126,CT CERVICAL SP WITH CONTRAST," $1,140.00 "
36072127,CT CERVICAL SPINE W & W/O CONTRAST," $1,250.00 "
36072128,CT THORACIC SPINE W/O CONTRAST," $1,080.00 "
36072129,CT THORACIC SPINE WITH CONTRAST," $1,270.00 "
36072130,CT THORACIC SPINE W & W/O CONTRAST," $1,250.00 "
36072131,CT LUMBAR SPINE W/O CONTRAST," $1,120.00 "
36072132,CT LUMBAR SPINE WITH CONTRAST," $1,170.00 "
36072133,CT LUMBAR SPINE W & W/O CONTRAST," $1,350.00 "
36072192,CT PELVIS W/O CONTRAST," $1,170.00 "
36072194,CT PELVIS W & W/O CONTRAST," $1,550.00 "
36073200,CT EXT UPPER RT W/O CONTRAST," $1,080.00 "
36073201,CT EXT UPPER RT WITH CONTRAST," $1,170.00 "
36073202,CT EXT UPPER RT W & W/O CONTRAST," $1,290.00 "
36073700,CT EXT LOW RT W/O CONTRAST," $1,120.00 "
36073701,CT EXT LOW RT WITH CONTRAST," $1,170.00 "
36073702,CT EXT LOW RT W & W/O CONTRAST," $1,350.00 "
36073706,CT ANGIOGRAM LOWER EXT RUNOFF," $1,070.00 "
36074150,CT ABDOMEN W/O CONTRAST," $1,170.00 "
36074160,CT ABDOMEN W/CONTRAST," $1,280.00 "
36074170,CT ABDOMEN W & W/O CONTRAST," $1,650.00 "
36074174,CT ANGIOGRAM ABDOMEN & PELVIS," $2,300.00 "
36074175,CT ANGIOGRAM ABDOMINAL AORTA, $960.00 
36074176,CT ABD/PEL W/O CONTRAST," $2,200.00 "
36074177,CT ABD/PEL WITH CONTRAST," $2,400.00 "
36074178,CT ABD/PEL W & W/O CONTRAST," $3,100.00 "
36075635,CT ANGIOGRAM ABDOMINAL AORTA W/RUNOFF," $1,070.00 "
36076376,3D RECONSTRUCTION CT/MRI, $237.00 
36076380,CT LIMITED SINUS, $450.00 
36077012,CT GUIDED BIOPSY, $50.00 
36077073,CT SCANOGRAM, $180.00 
36171260,CT CHEST WITH CONTRAST," $1,280.00 "
36171270,CT CHEST W & W/O CONTRAST," $1,650.00 "
36171275,CT CHEST PE W/CONTRAST," $1,280.00 "
36172193,CT CYSTOGRAM," $1,180.00 "
36173200,CT EXT UPPER LT W/O CONTRAST," $1,080.00 "
36173201,CT EXT UPPER LT WITH CONTRAST," $1,170.00 "
36173202,CT EXT UPPER LT W & W/O CONTRAST," $1,290.00 "
36173700,CT EXT LOW LT W/O CONTRAST," $1,120.00 "
36173701,CT EXT LOW LT WITH CONTRAST," $1,170.00 "
36173702,CT EXT LOW LT W & W/O CONTRAST," $1,350.00 "
36271250,CT LDCT LUNG SCREENING W/O CONTRAST, $90.00 
36272193,CT PELVIS WITH CONTRAST," $1,280.00 "
37000005,OPTIRAY 240, $270.00 
37000006,ISOVUE 370-50MLS, $110.00 
37000007,ISOVUE 370-100MLS, $200.00 
37000008,ISOVUE 370-150MLS, $220.00 
37000009,ISOVUE 300-50MLS, $60.00 
37000010,ISOVUE 300-100MLS, $140.00 
37000013,ISOVUE 370-200MLS, $230.00 
37000014,ISOVUE 300-30MLS, $45.00 
